Timestamp,roll,pitch,heading,rollRate,pitchRate,yawRate,groundSpeed,airSpeed,climbRate,altitudeRelative,altitudeAMSL,flightDistance,flightTime,distanceToHome,headingToNextWP,headingToHome,distanceToGCS,throttlePct,hobbs,APMSubInfo.camera tilt,APMSubInfo.tether turns,APMSubInfo.lights 1,APMSubInfo.lights 2,APMSubInfo.pilot gain,APMSubInfo.input hold,APMSubInfo.rangefinder distance,battery.voltage,battery.percentRemaining,battery.mahConsumed,battery.current,battery.temperature,battery.instantPower,battery.timeRemaining,battery.chargeState,battery2.voltage,battery2.percentRemaining,battery2.mahConsumed,battery2.current,battery2.temperature,battery2.instantPower,battery2.timeRemaining,battery2.chargeState,clock.currentTime,clock.currentDate,distanceSensor.rotationNone,distanceSensor.rotationYaw45,distanceSensor.rotationYaw90,distanceSensor.rotationYaw135,distanceSensor.rotationYaw180,distanceSensor.rotationYaw225,distanceSensor.rotationYaw270,distanceSensor.rotationYaw315,distanceSensor.rotationPitch90,distanceSensor.rotationPitch270,estimatorStatus.goodAttitudeEsimate,estimatorStatus.goodHorizVelEstimate,estimatorStatus.goodVertVelEstimate,estimatorStatus.goodHorizPosRelEstimate,estimatorStatus.goodHorizPosAbsEstimate,estimatorStatus.goodVertPosAbsEstimate,estimatorStatus.goodVertPosAGLEstimate,estimatorStatus.goodConstPosModeEstimate,estimatorStatus.goodPredHorizPosRelEstimate,estimatorStatus.goodPredHorizPosAbsEstimate,estimatorStatus.gpsGlitch,estimatorStatus.accelError,estimatorStatus.velRatio,estimatorStatus.horizPosRatio,estimatorStatus.vertPosRatio,estimatorStatus.magRatio,estimatorStatus.haglRatio,estimatorStatus.tasRatio,estimatorStatus.horizPosAccuracy,estimatorStatus.vertPosAccuracy,gps.lat,gps.lon,gps.mgrs,gps.hdop,gps.vdop,gps.courseOverGround,gps.lock,gps.count,temperature.temperature1,temperature.temperature2,temperature.temperature3,vibration.xAxis,vibration.yAxis,vibration.zAxis,vibration.clipCount1,vibration.clipCount2,vibration.clipCount3,wind.direction,wind.speed,wind.verticalSpeed
2020-12-05 22:26:28.895,12.7,4.5,153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11488,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,nan,nan,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,46.99,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:29.908,12.7,4.5,153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11492,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:28,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:30.892,12.7,4.5,153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11492,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:29,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:31.893,12.7,4.5,153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11497,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:30,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:32.904,12.7,4.5,153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11502,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:31,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:33.901,12.7,4.5,152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11506,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:32,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:34.902,12.7,4.5,152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11506,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:33,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.00,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:35.900,12.7,4.5,152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11511,-12.43,--.--,-76.68,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:34,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:36.897,12.7,4.5,152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11515,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:35,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.0,0.0,0.0,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:37.901,9.8,4.7,146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11520,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:36,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.1,0.2,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:38.903,10.9,21.2,150,0.0,0.0,0.0,0.1,0.0,0.3,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11523,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:37,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:39.895,15.2,56.3,153,0.0,0.0,0.0,0.2,0.0,0.3,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11527,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:38,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.2,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:40.899,25.2,70.9,160,0.0,0.0,0.0,0.4,0.0,-0.0,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11530,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:39,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.0,0.1,0.1,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:41.898,8.5,43.0,144,0.0,0.0,0.0,0.6,0.0,-0.4,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11534,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:40,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.01,--.--,--.--,0.2,0.1,0.2,0,0,0,--.--,--.--,--.--
2020-12-05 22:26:42.897,2.8,18.8,139,0.0,0.0,0.0,0.2,0.0,-0.1,0.0,0.0,0.0,00:00:00,0.0,--.--,0,0.0,0,0000:00:00,50,-1,50,50,50,0,0.00,6.17,--.--,-11537,-12.43,--.--,-76.67,--.--,0,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0,22:26:41,05-12-2020,--.--,--.--,--.--,--.--,--.--,--.--,--.--,0.00,--.--,--.--,false,false,false,false,false,false,false,false,false,false,false,false,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0000000,0.0000000,31NAA 66021 00000,--.--,--.--,0.0,0,0,47.02,--.--,--.--,0.1,0.1,0.1,0,0,0,--.--,--.--,--.--
