Latitude,Longitude
47.630268,-122.3982391
47.630268,-122.3982428
47.63026656,-122.3982551
47.63026692,-122.398262
47.63026764,-122.3982706
47.63026692,-122.3982823
47.6302662,-122.3982951
47.63026548,-122.3983132
47.63026513,-122.3983308
47.63026405,-122.3983489
47.63026261,-122.3983644
47.63026153,-122.3983783
47.63026189,-122.3983921
47.63026225,-122.3984055
47.63026189,-122.3984193
47.63026441,-122.3984326
47.6302662,-122.3984454
47.630268,-122.3984577
47.6302698,-122.398463
47.63027016,-122.3984721
47.63026908,-122.3984833
47.63027016,-122.3984918
47.63027195,-122.3984988
47.63027195,-122.3985062
47.63027267,-122.3985132
47.63027267,-122.3985265
47.63027339,-122.3985388
47.63027339,-122.3985483
47.63027267,-122.3985569
47.63027195,-122.3985675
47.6302698,-122.3985787
47.63027016,-122.3985867
47.6302698,-122.3985969
47.630268,-122.3986075
47.63026692,-122.3986155
47.63026836,-122.3986262
47.63026872,-122.398639
47.63026944,-122.3986513
47.63027016,-122.3986545
47.63026908,-122.3986662
47.63026908,-122.3986795
47.63026836,-122.398695
47.63026728,-122.3987126
47.63026872,-122.3987248
47.63026728,-122.3987355
47.63026584,-122.3987483
47.63026548,-122.3987675
47.63026513,-122.3987835
47.63026297,-122.3987915
47.63025902,-122.3987947
47.63025938,-122.3988112
47.63026009,-122.3988325
47.63026009,-122.3988501
47.63026081,-122.398872
47.63026081,-122.3988939
47.63026153,-122.3989178
47.63026153,-122.3989354
47.63025758,-122.3989493
47.63025471,-122.3989648
47.63025147,-122.3989813
47.63025003,-122.3989925
47.63024932,-122.3990064
47.6302486,-122.3990176
47.63024536,-122.3990282
47.63024428,-122.399033
47.63024213,-122.3990426
47.63024177,-122.3990522
47.63023818,-122.3990634
47.6302353,-122.3990725
47.63023422,-122.3990901
47.63023135,-122.3991077
47.63022668,-122.3991226
47.6302256,-122.399137
47.63022344,-122.399154
47.63022057,-122.3991674
47.63021877,-122.3991796
47.63021266,-122.3991839
47.63021087,-122.3991978
47.63020799,-122.3992079
47.63020368,-122.3992186
47.63020117,-122.3992298
47.63019901,-122.399242
47.63019578,-122.3992516
47.6301929,-122.3992655
47.63019182,-122.3992863
47.63018931,-122.3993033
47.63018787,-122.3993145
47.63018679,-122.3993145
47.63018607,-122.3993092
